﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"屏東縣車城鄉","埔墘村","92","55680","605","522","323","812","401.32","66.31"
"屏東縣車城鄉","射寮村","76","41170","542","408","304","707","346.12","63.89"
"屏東縣車城鄉","後灣村","79","47933","607","462","304","782","432.75","71.32"
"屏東縣車城鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣車城鄉","合計","1235","786636","637","534","343","829","473.46","74.33"
"屏東縣滿州鄉","滿州村","269","192753","717","532","333","786","1024.71","143.00"
"屏東縣滿州鄉","里德村","45","27055","601","516","281","810","417.39","69.42"
"屏東縣滿州鄉","永靖村","200","132440","662","554","353","836","472.28","71.32"
"屏東縣滿州鄉","港口村","200","114602","573","502","326","753","366.91","64.03"
"屏東縣滿州鄉","响林村","104","69645","670","504","373","804","741.24","110.69"
"屏東縣滿州鄉","長樂村","156","89889","576","483","305","782","410.85","71.30"
"屏東縣滿州鄉","九棚村","39","25837","662","610","420","843","388.56","58.65"
"屏東縣滿州鄉","港仔村","43","25672","597","560","329","797","345.40","57.85"
"屏東縣滿州鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣滿州鄉","合計","1056","677893","642","526","336","794","658.31","102.55"
"屏東縣枋山鄉","枋山村","139","150457","1082","554","360","806","4281.77","395.57"
"屏東縣枋山鄉","加祿村","238","155699","654","522","307","826","551.08","84.24"
"屏東縣枋山鄉","楓港村","129","83523","647","481","326","782","542.41","83.77"
"屏東縣枋山鄉","善餘村","112","64342","574","502","311","694","383.06","66.68"
"屏東縣枋山鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣枋山鄉","合計","618","454021","735","518","327","795","2083.41","283.59"
"屏東縣三地門鄉","三地村","340","232688","684","582","371","831","507.53","74.16"
"屏東縣三地門鄉","賽嘉村","114","73109","641","558","352","797","453.58","70.73"
"屏東縣三地門鄉","口社村","101","65953","653","586","407","809","397.52","60.88"
"屏東縣三地門鄉","安坡村","71","42232","595","575","388","737","335.73","56.44"
"屏東縣三地門鄉","青山村","130","89404","688","579","359","852","491.80","71.51"
"屏東縣三地門鄉","達來村","37","22223","601","632","464","777","265.32","44.17"
"屏東縣三地門鄉","青葉村","103","63271","614","549","405","781","315.18","51.31"
"屏東縣三地門鄉","德文村","78","44328","568","550","325","727","354.46","62.37"
"屏東縣三地門鄉","大社村","99","54771","553","543","336","721","301.80","54.55"
"屏東縣三地門鄉","馬兒村","30","19951","665","622","399","815","377.57","56.77"
"屏東縣三地門鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣三地門鄉","合計","1103","707930","642","575","372","797","429.49","66.92"
"屏東縣霧臺鄉","霧臺村","261","185066","709","592","365","875","481.44","67.90"
"屏東縣霧臺鄉","好茶村","74","43108","583","554","388","707","329.94","56.64"
"屏東縣霧臺鄉","阿禮村","57","42197","740","652","419","932","441.29","59.61"
"屏東縣霧臺鄉","大武村","52","30179","580","544","330","749","333.10","57.39"
"屏東縣霧臺鄉","吉露村","44","28965","658","593","482","775","375.82","57.09"
"屏東縣霧臺鄉","佳暮村","71","41179","580","509","327","720","377.12","65.02"
"屏東縣霧臺鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣霧臺鄉","合計","559","370694","663","577","373","838","429.68","64.80"
"屏東縣瑪家鄉","瑪家村","89","57841","650","549","396","755","467.85","71.99"
"屏東縣瑪家鄉","北葉村","197","128505","652","602","346","850","423.41","64.91"
"屏東縣瑪家鄉","凉山村","181","114232","631","566","352","802","396.03","62.75"
"屏東縣瑪家鄉","排灣村","87","59289","681","628","488","928","379.94","55.75"
"屏東縣瑪家鄉","三和村","469","313158","668","580","349","878","463.61","69.43"
"屏東縣瑪家鄉","佳義村","146","97328","667","601","365","853","453.44","68.02"
"屏東縣瑪家鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣瑪家鄉","合計","1169","770353","659","582","363","857","439.58","66.71"
"屏東縣泰武鄉","佳平村","160","109658","685","595","349","877","491.85","71.77"
"屏東縣泰武鄉","武潭村","195","136611","701","606","384","902","467.44","66.72"
"屏東縣泰武鄉","佳興村","57","39119","686","580","358","795","487.91","71.09"
"屏東縣泰武鄉","泰武村","104","61741","594","574","302","745","374.61","63.10"
"屏東縣泰武鄉","平和村","122","70005","574","537","314","707","372.63","64.94"
"屏東縣泰武鄉","萬安村","146","98345","674","632","339","930","402.58","59.77"
"屏東縣泰武鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣泰武鄉","合計","784","515479","657","584","342","843","438.84","66.74"
"屏東縣來義鄉","丹林村","168","107465","640","529","300","830","469.11","73.34"
"屏東縣來義鄉","來義村","179","103737","580","549","287","748","393.52","67.90"
"屏東縣來義鄉","古樓村","238","144212","606","526","320","766","418.96","69.14"
"屏東縣來義鄉","望嘉村","185","123867","670","565","363","865","467.59","69.84"
"屏東縣來義鄉","文樂村","171","106933","625","531","303","794","575.02","91.95"
"屏東縣來義鄉","義林村","136","81942","603","562","344","759","397.92","66.04"
"屏東縣來義鄉","南和村","205","125070","610","541","290","817","502.54","82.37"
"屏東縣來義鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣來義鄉","合計","1282","793225","619","540","307","798","464.32","75.04"
"屏東縣春日鄉","春日村","134","85424","637","565","322","829","422.11","66.21"
"屏東縣春日鄉","古華村","110","70386","640","548","331","719","625.81","97.80"
"屏東縣春日鄉","士文村","32","19965","624","548","318","765","402.15","64.46"
"屏東縣春日鄉","力里村","70","43254","618","538","327","787","399.00","64.57"
"屏東縣春日鄉","七佳村","191","128890","675","580","378","783","474.95","70.38"
"屏東縣春日鄉","歸崇村","108","67657","626","541","324","808","429.87","68.62"
"屏東縣春日鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣春日鄉","合計","645","415576","644","555","336","791","474.99","73.72"
"屏東縣獅子鄉","楓林村","136","90170","663","589","427","843","381.04","57.47"
"屏東縣獅子鄉","丹路村","117","88317","755","637","403","974","603.21","79.91"
"屏東縣獅子鄉","草埔村","133","92252","694","617","345","844","551.16","79.46"
"屏東縣獅子鄉","內文村","37","20347","550","502","304","748","340.07","61.84"
"屏東縣獅子鄉","竹坑村","42","27817","662","608","409","851","325.60","49.16"
"屏東縣獅子鄉","獅子村","53","31570","596","552","333","769","381.78","64.09"
"屏東縣獅子鄉","內獅村","93","62275","670","612","361","807","438.90","65.54"
"屏東縣獅子鄉","南世村","71","53670","756","692","469","938","449.90","59.52"
"屏東縣獅子鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣獅子鄉","合計","682","466419","684","612","377","849","472.49","69.09"
"屏東縣牡丹鄉","石門村","315","234882","746","601","384","978","531.44","71.27"
"屏東縣牡丹鄉","牡丹村","123","85776","697","624","457","867","393.55","56.43"
"屏東縣牡丹鄉","東源村","69","47924","695","641","499","867","346.31","49.86"
"屏東縣牡丹鄉","旭海村","68","45739","673","549","356","792","522.42","77.67"
"屏東縣牡丹鄉","高士村","125","80183","641","538","328","923","468.68","73.06"
"屏東縣牡丹鄉","四林村","78","45616","585","478","319","695","464.38","79.41"
"屏東縣牡丹鄉","其他","1","889","889","889","889","889","0.00","0.00"
"屏東縣牡丹鄉","合計","779","541009","694","590","373","881","481.07","69.27"
"屏東縣其他","其他","8","8856","1107","922","564","1333","774.60","69.97"
"屏東縣其他","合計","8","8856","1107","922","564","1333","774.60","69.97"
"花蓮縣花蓮市","民意里","489","361087","738","569","345","864","710.87","96.27"
"花蓮縣花蓮市","民政里","1246","1117157","897","665","400","1131","781.64","87.18"
"花蓮縣花蓮市","民運里","630","473642","752","546","334","868","782.89","104.13"
"花蓮縣花蓮市","民樂里","192","160962","838","581","338","1103","765.62","91.33"
"花蓮縣花蓮市","民立里","523","544113","1040","717","414","1267","1470.69","141.36"
"花蓮縣花蓮市","民勤里","1123","1163944","1036","760","446","1390","965.81","93.18"
"花蓮縣花蓮市","民德里","571","545981","956","703","396","1251","824.45","86.22"
"花蓮縣花蓮市","民權里","118","103723","879","647","368","1171","772.24","87.85"
"花蓮縣花蓮市","民有里","159","127848","804","600","379","1065","662.97","82.45"
"花蓮縣花蓮市","民主里","156","119518","766","602","313","1077","657.28","85.79"
"花蓮縣花蓮市","民治里","10","6365","636","554","387","824","418.24","65.71"
"花蓮縣花蓮市","民族里","147","114377","778","553","345","980","757.41","97.34"
"花蓮縣花蓮市","民生里","377","297887","790","574","341","947","789.78","99.95"
"花蓮縣花蓮市","主商里","206","166088","806","557","299","1085","751.94","93.26"
"花蓮縣花蓮市","主勤里","264","214368","812","548","286","1085","840.98","103.57"
"花蓮縣花蓮市","主工里","188","142987","761","623","342","1008","590.40","77.63"
"花蓮縣花蓮市","主睦里","155","115842","747","571","318","898","681.75","91.22"
"花蓮縣花蓮市","主義里","132","105683","801","608","316","934","862.20","107.69"
"花蓮縣花蓮市","主計里","221","172972","783","598","326","1018","741.95","94.80"
"花蓮縣花蓮市","主信里","181","128154","708","566","350","943","556.18","78.55"
"花蓮縣花蓮市","主和里","772","533531","691","549","334","862","604.24","87.43"
"花蓮縣花蓮市","主學里","590","422748","717","572","348","905","581.04","81.09"
"花蓮縣花蓮市","主農里","1150","889527","774","591","352","1007","653.00","84.42"
"花蓮縣花蓮市","主力里","877","647861","739","558","316","936","671.91","90.96"
"花蓮縣花蓮市","主權里","1636","1223371","748","553","336","977","690.98","92.40"
"花蓮縣花蓮市","國治里","319","280561","880","590","317","1131","997.26","113.39"
"花蓮縣花蓮市","國風里","1071","859989","803","601","356","1050","728.05","90.67"
"花蓮縣花蓮市","國威里","488","425631","872","600","342","1138","912.17","104.58"
"花蓮縣花蓮市","國安里","182","141561","778","646","373","993","642.77","82.64"
"花蓮縣花蓮市","國華里","775","652035","841","612","337","1078","785.03","93.31"
"花蓮縣花蓮市","國魂里","648","523660","808","574","324","1042","823.60","101.92"
"花蓮縣花蓮市","國聯里","938","692931","739","567","325","916","697.78","94.46"
"花蓮縣花蓮市","國富里","1707","1337317","783","586","337","973","765.04","97.65"
"花蓮縣花蓮市","國慶里","318","338370","1064","642","352","1237","1192.28","112.05"
"花蓮縣花蓮市","國福里","330","207622","629","517","347","737","501.33","79.68"
"花蓮縣花蓮市","國強里","534","438152","821","641","364","1047","689.32","84.01"
"花蓮縣花蓮市","國防里","260","188349","724","595","384","978","530.26","73.20"
"花蓮縣花蓮市","國光里","349","268754","770","576","310","1040","726.66","94.36"
"花蓮縣花蓮市","民心里","323","340415","1054","690","418","1124","1336.24","126.79"
"花蓮縣花蓮市","民享里","982","881364","898","671","411","1151","925.91","103.16"
"花蓮縣花蓮市","國裕里","1445","1120521","775","591","361","994","701.90","90.52"
"花蓮縣花蓮市","國盛里","1113","802487","721","554","331","918","640.78","88.87"
"花蓮縣花蓮市","主安里","810","606625","749","562","346","982","660.44","88.19"
"花蓮縣花蓮市","國興里","1385","1406389","1015","720","413","1311","946.05","93.17"
"花蓮縣花蓮市","民孝里","1121","947640","845","651","399","1077","701.00","82.92"
"花蓮縣花蓮市","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣花蓮市","合計","27211","22360110","822","604","356","1044","796.02","96.87"
"花蓮縣光復鄉","大安村","228","161252","707","577","306","946","600.13","84.85"
"花蓮縣光復鄉","大全村","133","78139","588","482","301","730","451.50","76.85"
"花蓮縣光復鄉","大平村","186","113452","610","513","304","737","479.78","78.66"
"花蓮縣光復鄉","大馬村","191","115677","606","514","319","765","423.17","69.87"
"花蓮縣光復鄉","大進村","117","91138","779","598","418","1158","563.39","72.33"
"花蓮縣光復鄉","大同村","240","155313","647","501","315","832","545.75","84.33"
"花蓮縣光復鄉","東富村","178","100669","566","483","318","761","345.64","61.11"
"花蓮縣光復鄉","西富村","190","118122","622","584","357","772","417.16","67.10"
"花蓮縣光復鄉","南富村","176","108557","617","552","325","784","463.22","75.10"
"花蓮縣光復鄉","北富村","162","99172","612","519","339","798","447.00","73.02"
"花蓮縣光復鄉","大富村","68","39649","583","485","320","741","400.14","68.63"
"花蓮縣光復鄉","大豐村","77","56198","730","544","327","939","851.70","116.70"
"花蓮縣光復鄉","大興村","74","41870","566","440","287","676","417.79","73.84"
"花蓮縣光復鄉","大華村","284","186931","658","495","326","750","679.34","103.21"
"花蓮縣光復鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣光復鄉","合計","2304","1466140","636","517","324","790","524.22","82.38"
"花蓮縣玉里鎮","中城里","1500","1224690","816","617","367","1098","706.24","86.50"
"花蓮縣玉里鎮","國武里","378","280665","743","561","340","933","676.49","91.11"
"花蓮縣玉里鎮","啓模里","342","252682","739","528","353","812","800.96","108.41"
"花蓮縣玉里鎮","泰昌里","229","184286","805","561","352","963","1121.88","139.41"
"花蓮縣玉里鎮","源城里","249","152075","611","540","334","786","409.69","67.08"
"花蓮縣玉里鎮","長良里","77","43366","563","429","286","769","390.27","69.30"
"花蓮縣玉里鎮","樂合里","129","79977","620","480","316","837","448.92","72.41"
"花蓮縣玉里鎮","觀音里","216","121967","565","452","312","685","519.70","92.04"
"花蓮縣玉里鎮","松浦里","230","121473","528","479","300","646","356.29","67.46"
"花蓮縣玉里鎮","春日里","90","63173","702","569","357","756","893.23","127.25"
"花蓮縣玉里鎮","德武里","94","59686","635","521","347","744","476.39","75.03"
"花蓮縣玉里鎮","三民里","134","88816","663","529","361","771","627.80","94.72"
"花蓮縣玉里鎮","大禹里","196","127144","649","565","379","831","455.83","70.27"
"花蓮縣玉里鎮","東豐里","77","45067","585","499","295","726","400.86","68.49"
"花蓮縣玉里鎮","永昌里","279","196601","705","579","346","926","520.50","73.86"
"花蓮縣玉里鎮","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣玉里鎮","合計","4220","3041668","721","557","346","897","671.78","93.20"
"花蓮縣新城鄉","新城村","353","248285","703","570","346","904","751.01","106.77"
"花蓮縣新城鄉","順安村","183","114297","625","510","333","778","459.82","73.62"
"花蓮縣新城鄉","康樂村","686","568703","829","649","403","1066","1161.10","140.06"
"花蓮縣新城鄉","北埔村","1052","790728","752","585","356","977","617.45","82.15"
"花蓮縣新城鄉","佳林村","250","187284","749","525","304","875","931.09","124.29"
"花蓮縣新城鄉","嘉里村","1176","1008196","857","729","433","1068","685.28","79.93"
"花蓮縣新城鄉","嘉新村","214","143896","672","531","366","872","464.96","69.15"
"花蓮縣新城鄉","大漢村","630","401999","638","528","318","803","564.51","88.47"
"花蓮縣新城鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣新城鄉","合計","4544","3463389","762","609","366","965","757.28","99.36"
"花蓮縣吉安鄉","仁里村","1876","1340240","714","559","335","915","595.99","83.42"
"花蓮縣吉安鄉","東昌村","1618","1213145","750","601","379","969","557.66","74.38"
"花蓮縣吉安鄉","南昌村","1183","867987","734","565","341","934","639.91","87.21"
"花蓮縣吉安鄉","北昌村","2413","1941894","805","606","343","1028","761.17","94.58"
"花蓮縣吉安鄉","宜昌村","1166","829703","712","561","353","883","600.32","84.36"
"花蓮縣吉安鄉","太昌村","938","730234","779","562","349","949","832.53","106.94"
"花蓮縣吉安鄉","慶豐村","2160","1810500","838","654","382","1109","703.07","83.88"
"花蓮縣吉安鄉","吉安村","1610","1392332","865","648","368","1165","771.27","89.18"
"花蓮縣吉安鄉","福興村","813","634898","781","587","343","977","711.58","91.12"
"花蓮縣吉安鄉","稻香村","989","817192","826","589","364","1094","798.28","96.61"
"花蓮縣吉安鄉","永興村","700","453795","648","546","336","817","490.88","75.72"
"花蓮縣吉安鄉","南華村","369","269488","730","539","345","890","712.17","97.51"
"花蓮縣吉安鄉","干城村","283","212473","751","595","380","858","698.72","93.07"
"花蓮縣吉安鄉","光華村","525","397922","758","567","345","945","712.12","93.95"
"花蓮縣吉安鄉","仁和村","1255","849781","677","544","349","850","536.88","79.29"
"花蓮縣吉安鄉","仁安村","634","418832","661","527","313","801","577.86","87.47"
"花蓮縣吉安鄉","永安村","1320","1105754","838","621","380","1078","785.52","93.77"
"花蓮縣吉安鄉","勝安村","1622","1356772","836","635","367","1109","720.92","86.18"
"花蓮縣吉安鄉","其他","1","541","541","541","541","541","0.00","0.00"
"花蓮縣吉安鄉","合計","21475","16643482","775","589","356","992","691.13","89.18"
"花蓮縣壽豐鄉","池南村","157","107790","687","516","331","834","593.56","86.45"
"花蓮縣壽豐鄉","志學村","631","481799","764","579","373","935","682.90","89.44"
"花蓮縣壽豐鄉","光榮村","164","100477","613","513","316","765","559.68","91.35"
"花蓮縣壽豐鄉","平和村","279","205076","735","534","333","914","670.94","91.28"
"花蓮縣壽豐鄉","壽豐村","358","250562","700","543","328","881","610.36","87.21"
"花蓮縣壽豐鄉","共和村","136","104280","767","523","297","817","1139.70","148.64"
"花蓮縣壽豐鄉","豐山村","448","303957","678","514","325","782","629.03","92.71"
"花蓮縣壽豐鄉","豐裡村","337","208528","619","478","314","789","496.23","80.20"
"花蓮縣壽豐鄉","豐坪村","182","125925","692","473","340","886","630.46","91.12"
"花蓮縣壽豐鄉","溪口村","189","118893","629","492","313","755","513.54","81.64"
"花蓮縣壽豐鄉","月眉村","189","114032","603","552","345","757","390.64","64.75"
"花蓮縣壽豐鄉","米棧村","42","21925","522","427","295","671","454.52","87.07"
"花蓮縣壽豐鄉","水璉村","83","57476","692","549","378","828","659.38","95.22"
"花蓮縣壽豐鄉","鹽寮村","100","75276","753","517","288","836","995.17","132.20"
"花蓮縣壽豐鄉","樹湖村","73","51654","708","508","330","728","887.24","125.39"
"花蓮縣壽豐鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣壽豐鄉","合計","3368","2327649","691","523","331","832","656.98","95.06"
"花蓮縣鳳林鎮","鳳仁里","327","241916","740","557","366","960","564.58","76.31"
"花蓮縣鳳林鎮","鳳義里","149","122972","825","567","340","977","1089.96","132.07"
"花蓮縣鳳林鎮","鳳禮里","155","127663","824","589","357","1056","971.03","117.90"
"花蓮縣鳳林鎮","鳳智里","311","224401","722","568","352","944","578.93","80.24"
"花蓮縣鳳林鎮","鳳信里","303","196947","650","518","359","774","505.65","77.79"
"花蓮縣鳳林鎮","林榮里","198","135826","686","491","326","815","627.49","91.47"
"花蓮縣鳳林鎮","南平里","88","68052","773","567","341","824","947.88","122.57"
"花蓮縣鳳林鎮","北林里","114","74182","651","511","333","872","501.54","77.07"
"花蓮縣鳳林鎮","大榮里","242","158965","657","505","318","817","527.56","80.31"
"花蓮縣鳳林鎮","山興里","79","37182","471","442","284","622","313.12","66.53"
"花蓮縣鳳林鎮","長橋里","188","123467","657","565","327","877","456.05","69.44"
"花蓮縣鳳林鎮","森榮里","25","13573","543","528","346","648","254.09","46.80"
"花蓮縣鳳林鎮","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣鳳林鎮","合計","2179","1525145","700","540","338","867","649.18","92.75"
"花蓮縣豐濱鄉","豐濱村","276","161041","583","510","326","755","358.33","61.41"
"花蓮縣豐濱鄉","港口村","90","84674","941","457","319","708","3685.37","391.72"
"花蓮縣豐濱鄉","靜浦村","86","41015","477","416","300","591","309.57","64.91"
"花蓮縣豐濱鄉","新社村","87","43194","496","449","300","635","300.01","60.43"
"花蓮縣豐濱鄉","磯崎村","56","34440","615","578","363","757","409.01","66.50"
"花蓮縣豐濱鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣豐濱鄉","合計","595","364363","612","487","313","702","1469.03","239.89"
"花蓮縣瑞穗鄉","瑞穗村","447","302844","678","521","333","802","618.06","91.23"
"花蓮縣瑞穗鄉","瑞良村","85","54272","638","485","339","672","603.45","94.51"
"花蓮縣瑞穗鄉","瑞美村","412","283460","688","555","332","882","562.13","81.70"
"花蓮縣瑞穗鄉","瑞祥村","179","139853","781","561","376","819","1358.32","173.85"
"花蓮縣瑞穗鄉","瑞北村","97","66927","690","499","325","733","706.76","102.43"
"花蓮縣瑞穗鄉","奇美村","47","26303","560","516","372","654","296.05","52.90"
"花蓮縣瑞穗鄉","富源村","140","87417","624","492","336","731","645.09","103.31"
"花蓮縣瑞穗鄉","富興村","86","56998","663","451","289","821","715.91","108.02"
"花蓮縣瑞穗鄉","富民村","149","88947","597","565","360","751","365.98","61.31"
"花蓮縣瑞穗鄉","舞鶴村","157","84549","539","478","305","696","410.54","76.23"
"花蓮縣瑞穗鄉","鶴岡村","134","70327","525","498","312","645","332.45","63.34"
"花蓮縣瑞穗鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣瑞穗鄉","合計","1933","1261896","653","520","333","769","675.89","103.53"
"花蓮縣富里鄉","富里村","261","167597","642","480","273","876","573.40","89.30"
"花蓮縣富里鄉","永豐村","88","49723","565","410","267","677","474.95","84.06"
"花蓮縣富里鄉","富南村","67","42027","627","527","269","714","799.84","127.51"
"花蓮縣富里鄉","學田村","101","66006","654","515","316","733","657.76","100.65"
"花蓮縣富里鄉","石牌村","175","100133","572","442","293","721","459.72","80.34"
"花蓮縣富里鄉","明里村","57","39324","690","480","396","675","594.45","86.17"
"花蓮縣富里鄉","羅山村","68","38248","562","492","325","755","406.31","72.24"
"花蓮縣富里鄉","竹田村","230","140261","610","483","282","748","518.87","85.08"
"花蓮縣富里鄉","新興村","93","53484","575","558","288","777","370.42","64.41"
"花蓮縣富里鄉","萬寧村","100","55336","553","456","336","680","384.44","69.47"
"花蓮縣富里鄉","豐南村","76","47139","620","556","399","720","412.92","66.57"
"花蓮縣富里鄉","東里村","179","124562","696","519","355","800","604.78","86.91"
"花蓮縣富里鄉","吳江村","74","37488","507","427","233","691","386.57","76.31"
"花蓮縣富里鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣富里鄉","合計","1569","961327","613","496","302","752","529.67","86.45"
"花蓮縣秀林鄉","和平村","391","226815","580","458","291","742","513.78","88.57"
"花蓮縣秀林鄉","崇德村","310","185565","599","526","344","740","423.26","70.71"
"花蓮縣秀林鄉","富世村","445","280888","631","552","362","824","408.39","64.70"
"花蓮縣秀林鄉","秀林村","427","264067","618","527","331","757","425.76","68.85"
"花蓮縣秀林鄉","景美村","372","229186","616","547","353","739","434.32","70.50"
"花蓮縣秀林鄉","佳民村","201","123904","616","535","368","728","483.85","78.49"
"花蓮縣秀林鄉","銅門村","299","178946","598","492","303","794","440.56","73.61"
"花蓮縣秀林鄉","文蘭村","228","160727","705","569","382","952","481.03","68.24"
"花蓮縣秀林鄉","水源村","244","151467","621","522","339","764","426.37","68.69"
"花蓮縣秀林鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣秀林鄉","合計","2917","1801564","618","528","337","770","447.34","72.43"
"花蓮縣萬榮鄉","西林村","243","163272","672","565","375","851","462.74","68.87"
"花蓮縣萬榮鄉","見晴村","141","84110","597","538","320","743","398.82","66.86"
"花蓮縣萬榮鄉","萬榮村","158","108163","685","591","348","809","462.68","67.59"
"花蓮縣萬榮鄉","明利村","124","73545","593","536","347","724","419.65","70.75"
"花蓮縣萬榮鄉","馬遠村","265","139424","526","446","309","684","328.06","62.35"
"花蓮縣萬榮鄉","紅葉村","247","139114","563","445","302","686","441.28","78.35"
"花蓮縣萬榮鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣萬榮鄉","合計","1178","707629","601","519","326","745","422.24","70.29"
"花蓮縣卓溪鄉","崙山村","115","72331","629","550","341","790","475.21","75.55"
"花蓮縣卓溪鄉","立山村","211","121229","575","506","328","741","361.29","62.88"
"花蓮縣卓溪鄉","太平村","179","111570","623","557","353","817","389.58","62.50"
"花蓮縣卓溪鄉","卓溪村","160","95928","600","559","329","733","375.38","62.61"
"花蓮縣卓溪鄉","卓清村","187","104939","561","527","299","711","358.19","63.83"
"花蓮縣卓溪鄉","古風村","179","107098","598","539","390","737","378.62","63.28"
"花蓮縣卓溪鄉","其他","0","0","0","0","0","0","0.00","0.00"
"花蓮縣卓溪鄉","合計","1031","613097","595","538","337","756","384.83","64.71"
"花蓮縣其他","其他","8","5191","649","695","446","788","330.67","50.96"
"花蓮縣其他","合計","8","5191","649","695","446","788","330.67","50.96"
"臺東縣臺東市","中山里","263","189980","722","521","277","962","710.24","98.32"
"臺東縣臺東市","文化里","211","197943","938","601","361","1270","1074.10","114.49"
"臺東縣臺東市","中正里","266","221357","832","554","326","1053","846.28","101.70"
"臺東縣臺東市","中華里","384","267620","697","552","335","860","579.63","83.17"
"臺東縣臺東市","成功里","167","99325","595","519","294","798","446.29","75.04"
"臺東縣臺東市","大同里","200","142030","710","527","312","905","646.22","91.00"
"臺東縣臺東市","寶桑里","195","120165","616","490","294","732","546.39","88.67"
"臺東縣臺東市","中心里","1024","944064","922","692","389","1243","809.47","87.80"
"臺東縣臺東市","仁愛里","194","119243","615","513","308","772","501.45","81.58"
"臺東縣臺東市","新生里","2072","1728988","834","640","379","1075","688.49","82.51"
"臺東縣臺東市","復興里","99","77170","779","447","318","779","1549.33","198.76"
"臺東縣臺東市","豐里里","485","379559","783","586","381","976","701.10","89.59"
"臺東縣臺東市","豐年里","687","531058","773","595","360","969","712.81","92.21"
"臺東縣臺東市","豐原里","232","159140","686","566","322","863","535.13","78.01"
"臺東縣臺東市","康樂里","289","206241","714","559","365","862","566.75","79.42"
"臺東縣臺東市","光明里","821","796547","970","734","420","1206","1970.05","203.05"
"臺東縣臺東市","鐵花里","108","91978","852","610","370","1154","710.35","83.41"
"臺東縣臺東市","四維里","129","76828","596","506","344","734","429.81","72.17"
"臺東縣臺東市","新興里","244","187615","769","600","348","1043","653.06","84.93"
"臺東縣臺東市","豐榮里","2493","2057178","825","653","378","1073","704.19","85.34"
"臺東縣臺東市","永樂里","523","503530","963","723","412","1290","834.85","86.71"
"臺東縣臺東市","興國里","216","177108","820","652","334","1123","757.17","92.34"
"臺東縣臺東市","民族里","460","429963","935","700","384","1185","878.22","93.96"
"臺東縣臺東市","建國里","275","167612","609","441","260","762","603.97","99.09"
"臺東縣臺東市","強國里","143","99586","696","531","350","916","579.60","83.23"
"臺東縣臺東市","民生里","999","824802","826","610","359","1046","745.48","90.29"
"臺東縣臺東市","馬蘭里","872","688030","789","609","362","1042","649.17","82.28"
"臺東縣臺東市","復國里","104","64717","622","473","285","791","553.94","89.02"
"臺東縣臺東市","豐樂里","388","278740","718","561","331","956","561.67","78.18"
"臺東縣臺東市","東海里","932","748413","803","601","373","1019","690.03","85.93"
"臺東縣臺東市","民權里","259","228994","884","721","392","1155","737.85","83.45"
"臺東縣臺東市","卑南里","875","875738","1001","783","444","1393","804.15","80.35"
"臺東縣臺東市","南王里","654","470748","720","567","366","965","531.05","73.78"
"臺東縣臺東市","建和里","276","171787","622","522","328","751","495.53","79.61"
"臺東縣臺東市","知本里","250","152051","608","503","319","742","456.14","75.00"
"臺東縣臺東市","富岡里","220","154676","703","534","363","810","714.74","101.66"
"臺東縣臺東市","建興里","209","139748","669","508","332","802","560.34","83.80"
"臺東縣臺東市","南榮里","648","526233","812","625","388","1017","674.36","83.04"
"臺東縣臺東市","岩灣里","549","460016","838","649","376","1096","758.74","90.55"
"臺東縣臺東市","新園里","257","151788","591","491","326","710","507.23","85.88"
"臺東縣臺東市","豐田里","407","260966","641","540","319","780","508.15","79.25"
"臺東縣臺東市","自強里","1341","1136947","848","645","365","1138","699.66","82.52"
"臺東縣臺東市","豐谷里","1335","970277","727","578","352","924","575.48","79.18"
"臺東縣臺東市","建農里","327","209257","640","523","337","795","466.73","72.93"
"臺東縣臺東市","建業里","218","151632","696","545","379","858","567.40","81.57"
"臺東縣臺東市","富豐里","166","115343","695","612","383","875","448.57","64.56"
"臺東縣臺東市","其他","2","796","398","398","375","421","65.73","16.52"
"臺東縣臺東市","合計","23468","18753524","799","603","363","1029","775.99","97.11"
