"鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"嘉義縣梅山鄉","瑞里村","60","36305","605","495","217","879","533.44","88.16"
"嘉義縣梅山鄉","瑞峰村","59","33344","565","469","239","707","491.89","87.04"
"嘉義縣梅山鄉","太和村","70","52145","745","589","287","994","649.57","87.20"
"嘉義縣梅山鄉","永興村","89","58121","653","537","305","783","573.39","87.80"
"嘉義縣梅山鄉","碧湖村","33","18990","575","429","280","706","593.16","103.07"
"嘉義縣梅山鄉","其他","1","272","272","272","272","272","0.00","0.00"
"嘉義縣梅山鄉","合計","2844","2023288","711","570","354","873","618.39","86.92"
"嘉義縣番路鄉","內甕村","81","58250","719","568","279","906","691.70","96.19"
"嘉義縣番路鄉","江西村","264","214235","811","593","366","1021","768.11","94.65"
"嘉義縣番路鄉","新福村","194","127929","659","528","315","856","531.74","80.64"
"嘉義縣番路鄉","下坑村","398","317305","797","599","347","1054","721.53","90.50"
"嘉義縣番路鄉","番路村","160","105008","656","520","333","836","486.93","74.19"
"嘉義縣番路鄉","民和村","144","99677","692","469","291","794","1004.14","145.07"
"嘉義縣番路鄉","觸口村","196","115557","590","489","306","780","432.32","73.33"
"嘉義縣番路鄉","大湖村","76","48013","632","527","349","675","821.87","130.09"
"嘉義縣番路鄉","公田村","138","100807","730","509","290","751","1638.07","224.24"
"嘉義縣番路鄉","公興村","70","37250","532","410","282","663","482.02","90.58"
"嘉義縣番路鄉","草山村","46","31351","682","522","373","768","541.82","79.50"
"嘉義縣番路鄉","其他","0","0","0","0","0","0","0.00","0.00"
"嘉義縣番路鄉","合計","1767","1255382","710","537","324","861","800.95","112.74"
"嘉義縣大埔鄉","大埔村","287","202406","705","516","318","869","692.68","98.22"
"嘉義縣大埔鄉","茄苳村","158","99303","628","499","298","739","561.74","89.38"
"嘉義縣大埔鄉","永樂村","78","46225","593","457","337","778","473.65","79.92"
"嘉義縣大埔鄉","和平村","81","51484","636","526","357","835","448.19","70.51"
"嘉義縣大埔鄉","西興村","128","91021","711","535","324","809","691.23","97.20"
"嘉義縣大埔鄉","其他","0","0","0","0","0","0","0.00","0.00"
"嘉義縣大埔鄉","合計","732","490438","670","507","318","829","621.33","92.74"
"嘉義縣阿里山鄉","中山村","79","55716","705","641","386","923","496.32","70.37"
"嘉義縣阿里山鄉","中正村","52","42982","827","488","297","879","1190.28","144.00"
"嘉義縣阿里山鄉","香林村","41","33410","815","644","493","955","590.71","72.49"
"嘉義縣阿里山鄉","十字村","30","22752","758","563","368","869","663.64","87.50"
"嘉義縣阿里山鄉","達邦村","95","66030","695","583","395","871","424.31","61.05"
"嘉義縣阿里山鄉","樂野村","106","74573","704","590","399","925","481.32","68.42"
"嘉義縣阿里山鄉","來吉村","52","45642","878","586","329","909","840.26","95.73"
"嘉義縣阿里山鄉","里佳村","28","20604","736","622","456","932","400.19","54.38"
"嘉義縣阿里山鄉","山美村","53","29340","554","480","386","755","325.86","58.86"
"嘉義縣阿里山鄉","新美村","23","12658","550","537","400","673","221.24","40.20"
"嘉義縣阿里山鄉","豐山村","25","14903","596","411","237","782","552.24","92.64"
"嘉義縣阿里山鄉","茶山村","20","11455","573","542","299","712","384.05","67.06"
"嘉義縣阿里山鄉","其他","0","0","0","0","0","0","0.00","0.00"
"嘉義縣阿里山鄉","合計","604","430065","712","575","372","873","606.51","85.18"
"嘉義縣其他","其他","17","12029","708","655","426","968","359.55","50.81"
"嘉義縣其他","合計","17","12029","708","655","426","968","359.55","50.81"
"屏東縣屏東市","勝豐里","92","63294","688","478","270","793","680.56","98.92"
"屏東縣屏東市","金泉里","155","121623","785","501","302","953","944.78","120.41"
"屏東縣屏東市","慶春里","75","93656","1249","574","342","988","4294.66","343.92"
"屏東縣屏東市","平和里","220","166243","756","477","268","876","914.34","121.00"
"屏東縣屏東市","楠樹里","129","87594","679","589","327","869","602.24","88.69"
"屏東縣屏東市","扶風里","164","140092","854","540","324","942","1078.60","126.27"
"屏東縣屏東市","橋南里","433","378603","874","639","378","1146","809.71","92.61"
"屏東縣屏東市","橋北里","253","176715","698","582","325","919","591.74","84.72"
"屏東縣屏東市","長春里","603","513410","851","644","407","1067","702.17","82.47"
"屏東縣屏東市","豐田里","1341","1183644","883","646","393","1122","847.12","95.97"
"屏東縣屏東市","安樂里","136","121121","891","613","358","1158","1050.70","117.98"
"屏東縣屏東市","歸心里","250","159516","638","492","361","800","465.90","73.02"
"屏東縣屏東市","湖西里","353","273496","775","588","363","912","930.06","120.04"
"屏東縣屏東市","瑞光里","2289","1946245","850","639","360","1091","770.03","90.56"
"屏東縣屏東市","湖南里","268","182029","679","559","348","853","519.20","76.44"
"屏東縣屏東市","長安里","424","279448","659","549","341","810","510.05","77.39"
"屏東縣屏東市","厚生里","720","492012","683","560","333","852","539.00","78.88"
"屏東縣屏東市","大湖里","431","275679","640","503","306","813","529.18","82.73"
"屏東縣屏東市","頂宅里","101","72314","716","548","342","884","630.03","88.00"
"屏東縣屏東市","新生里","1585","1189509","750","576","349","951","665.13","88.63"
"屏東縣屏東市","永安里","2021","1544906","764","584","363","958","671.75","87.88"
"屏東縣屏東市","萬年里","146","90946","623","463","290","833","507.32","81.44"
"屏東縣屏東市","安鎮里","484","347898","719","570","352","911","591.49","82.29"
"屏東縣屏東市","永昌里","37","25130","679","461","229","766","962.46","141.71"
"屏東縣屏東市","光華里","170","129370","761","524","290","923","1157.71","152.13"
"屏東縣屏東市","一心里","442","373622","845","614","310","1149","750.70","88.81"
"屏東縣屏東市","義勇里","450","546680","1215","748","401","1437","2064.54","169.94"
"屏東縣屏東市","公館里","344","265799","773","605","390","925","654.84","84.75"
"屏東縣屏東市","龍華里","537","409732","763","552","338","928","882.28","115.63"
"屏東縣屏東市","玉成里","361","247837","687","538","345","851","545.58","79.47"
"屏東縣屏東市","新興里","757","610343","806","709","428","1070","549.68","68.18"
"屏東縣屏東市","頂柳里","253","159855","632","511","315","767","502.09","79.47"
"屏東縣屏東市","擇仁里","195","116034","595","481","292","765","477.62","80.27"
"屏東縣屏東市","清溪里","1275","961281","754","616","370","958","579.17","76.82"
"屏東縣屏東市","前進里","705","503171","714","562","351","875","610.19","85.49"
"屏東縣屏東市","大洲里","294","198314","675","527","367","825","556.43","82.49"
"屏東縣屏東市","永光里","245","155609","635","528","293","766","560.99","88.33"
"屏東縣屏東市","永順里","54","32882","609","522","288","761","510.92","83.91"
"屏東縣屏東市","大埔里","169","123804","733","493","339","1012","634.90","86.67"
"屏東縣屏東市","大同里","174","119891","689","506","267","788","719.28","104.39"
"屏東縣屏東市","文明里","74","70440","952","680","347","1146","964.40","101.31"
"屏東縣屏東市","光榮里","201","154803","770","559","291","914","806.65","104.74"
"屏東縣屏東市","端正里","89","93586","1052","584","384","1183","1443.00","137.23"
"屏東縣屏東市","武廟里","130","129537","996","664","388","1150","1083.28","108.72"
"屏東縣屏東市","必信里","134","97424","727","603","335","920","567.86","78.11"
"屏東縣屏東市","崇禮里","69","62795","910","543","429","985","899.36","98.82"
"屏東縣屏東市","崇智里","122","78539","644","448","254","902","579.27","89.98"
"屏東縣屏東市","民權里","173","133957","774","556","323","969","685.18","88.49"
"屏東縣屏東市","維新里","635","438381","690","576","346","877","572.65","82.95"
"屏東縣屏東市","斯文里","526","452280","860","622","355","1069","855.14","99.45"
"屏東縣屏東市","泰安里","170","167049","983","657","368","1159","1489.50","151.58"
"屏東縣屏東市","仁義里","247","173740","703","581","327","945","563.56","80.12"
"屏東縣屏東市","三山里","303","208808","689","551","361","874","540.27","78.40"
"屏東縣屏東市","海豐里","191","135249","708","534","332","863","633.85","89.51"
"屏東縣屏東市","和興里","191","115307","604","473","292","754","484.87","80.32"
"屏東縣屏東市","崇蘭里","3834","3406947","889","704","418","1145","746.76","84.04"
"屏東縣屏東市","空翔里","466","388783","834","606","377","1024","777.37","93.18"
"屏東縣屏東市","廣興里","525","349163","665","546","328","868","522.99","78.64"
"屏東縣屏東市","潭墘里","3417","2563650","750","604","368","963","632.75","84.34"
"屏東縣屏東市","明正里","223","243766","1093","611","337","1113","3469.61","317.40"
"屏東縣屏東市","溝美里","687","531710","774","609","362","946","676.66","87.43"
"屏東縣屏東市","勝利里","1515","1250199","825","608","367","1019","803.29","97.34"
"屏東縣屏東市","永城里","493","368895","748","579","323","959","663.29","88.64"
"屏東縣屏東市","北勢里","735","623395","848","595","361","986","1575.47","185.75"
"屏東縣屏東市","華山里","1469","1187324","808","618","366","1032","709.54","87.79"
"屏東縣屏東市","太平里","214","204678","956","727","399","1237","971.50","101.57"
"屏東縣屏東市","興樂里","233","241228","1035","698","379","1093","1556.48","150.34"
"屏東縣屏東市","大武里","2470","1870101","757","584","349","938","690.83","91.24"
"屏東縣屏東市","建國里","240","199436","831","610","363","1030","830.36","99.92"
"屏東縣屏東市","崇武里","867","661772","763","639","355","1022","580.27","76.02"
"屏東縣屏東市","凌雲里","74","50737","686","425","275","709","982.06","143.23"
"屏東縣屏東市","鵬程里","114","105689","927","859","735","1147","383.35","41.35"
"屏東縣屏東市","豐榮里","829","711663","858","619","337","1117","828.38","96.50"
"屏東縣屏東市","信和里","355","244923","690","584","346","854","536.73","77.80"
"屏東縣屏東市","豐源里","1268","1119245","883","653","379","1121","824.15","93.37"
"屏東縣屏東市","大連里","3462","3164497","914","678","391","1158","899.87","98.45"
"屏東縣屏東市","仁愛里","688","554843","806","589","358","1023","777.67","96.43"
"屏東縣屏東市","中正里","1606","1420074","884","672","386","1113","749.34","84.74"
"屏東縣屏東市","北興里","1912","1522567","796","618","362","1004","713.16","89.56"
"屏東縣屏東市","其他","6","2172","362","335","151","589","269.49","74.44"
"屏東縣屏東市","合計","50092","40378698","806","611","361","1014","830.00","102.97"
"屏東縣潮州鎮","潮州里","154","144768","940","526","289","987","1374.30","146.19"
"屏東縣潮州鎮","光華里","1267","983784","776","610","367","1006","619.95","79.84"
"屏東縣潮州鎮","三星里","1553","1249720","805","632","372","1026","658.33","81.81"
"屏東縣潮州鎮","彭城里","202","134428","665","516","308","800","686.47","103.15"
"屏東縣潮州鎮","九塊里","258","164850","639","511","331","752","602.26","94.26"
"屏東縣潮州鎮","興美里","171","124914","730","587","352","865","742.83","101.69"
"屏東縣潮州鎮","檨子里","53","30850","582","426","253","669","581.38","99.88"
"屏東縣潮州鎮","新生里","254","197827","779","591","340","912","718.38","92.24"
"屏東縣潮州鎮","新榮里","356","286449","805","580","339","1039","785.46","97.62"
"屏東縣潮州鎮","同榮里","156","105229","675","454","242","745","1013.76","150.29"
"屏東縣潮州鎮","三共里","2013","1653163","821","623","364","1064","755.25","91.96"
"屏東縣潮州鎮","五魁里","372","273836","736","575","359","944","696.90","94.67"
"屏東縣潮州鎮","蓬萊里","564","439478","779","604","363","1027","651.86","83.66"
"屏東縣潮州鎮","八爺里","566","411451","727","599","380","956","527.81","72.61"
"屏東縣潮州鎮","光春里","312","229364","735","542","345","848","1411.06","191.94"
"屏東縣潮州鎮","泗林里","377","262438","696","568","332","931","541.81","77.83"
"屏東縣潮州鎮","四春里","368","241363","656","563","330","828","470.52","71.74"
"屏東縣潮州鎮","崙東里","228","141216","619","544","336","752","440.71","71.15"
"屏東縣潮州鎮","永春里","1961","1432527","731","572","346","972","597.32","81.77"
"屏東縣潮州鎮","三和里","584","468442","802","627","343","1047","724.09","90.27"
"屏東縣潮州鎮","富春里","245","148216","605","514","306","784","455.52","75.30"
"屏東縣潮州鎮","其他","1","243","243","243","243","243","0.00","0.00"
"屏東縣潮州鎮","合計","12015","9124556","759","588","348","969","702.97","92.57"
"屏東縣東港鎮","八德里","169","123374","730","527","346","863","718.50","98.42"
"屏東縣東港鎮","東隆里","252","158776","630","547","329","758","472.52","75.00"
"屏東縣東港鎮","共和里","123","119811","974","604","347","1225","1164.67","119.57"
"屏東縣東港鎮","豐漁里","116","79344","684","553","298","839","609.08","89.05"
"屏東縣東港鎮","盛漁里","261","163379","626","509","354","751","471.68","75.35"
"屏東縣東港鎮","興漁里","372","240690","647","524","341","774","519.86","80.35"
"屏東縣東港鎮","鎮海里","523","324688","621","517","317","765","522.32","84.13"
"屏東縣東港鎮","嘉蓮里","300","208548","695","566","375","835","546.28","78.58"
"屏東縣東港鎮","南平里","211","128354","608","512","284","828","515.57","84.75"
"屏東縣東港鎮","興東里","2380","1892663","795","598","354","993","784.62","98.66"
"屏東縣東港鎮","興農里","352","272617","774","594","363","980","815.22","105.26"
"屏東縣東港鎮","興和里","240","170721","711","579","409","848","510.94","71.83"
"屏東縣東港鎮","船頭里","1287","1007835","783","606","373","986","692.44","88.42"
"屏東縣東港鎮","下廍里","390","251632","645","543","361","791","470.07","72.86"
"屏東縣東港鎮","新勝里","587","467414","796","585","350","991","762.56","95.77"
"屏東縣東港鎮","頂中里","101","68663","680","563","329","848","577.97","85.02"
"屏東縣東港鎮","頂新里","134","90303","674","505","279","860","595.20","88.32"
"屏東縣東港鎮","東和里","155","100557","649","534","294","821","604.32","93.15"
"屏東縣東港鎮","朝安里","345","237644","689","571","301","911","569.41","82.66"
"屏東縣東港鎮","興臺里","133","114071","858","678","352","999","876.24","102.17"
"屏東縣東港鎮","中興里","164","116594","711","524","278","849","1156.02","162.60"
"屏東縣東港鎮","大潭里","339","235807","696","538","339","839","666.53","95.82"
"屏東縣東港鎮","其他","10","5118","512","328","197","672","480.61","93.90"
"屏東縣東港鎮","合計","8944","6578604","736","568","347","911","699.03","95.04"
"屏東縣恆春鎮","城北里","539","385957","716","552","330","922","619.77","86.55"
"屏東縣恆春鎮","城西里","249","179126","719","569","343","1006","521.29","72.46"
"屏東縣恆春鎮","城南里","222","179306","808","542","334","956","1206.10","149.33"
"屏東縣恆春鎮","山腳里","897","644934","719","547","340","915","608.26","84.60"
"屏東縣恆春鎮","網紗里","666","465530","699","514","324","870","691.30","98.90"
"屏東縣恆春鎮","仁壽里","146","86128","590","473","290","721","513.20","86.99"
"屏東縣恆春鎮","茄湖里","75","42701","569","449","314","749","353.81","62.14"
"屏東縣恆春鎮","頭溝里","56","33709","602","497","324","755","419.62","69.71"
"屏東縣恆春鎮","四溝里","142","97983","690","571","383","864","479.63","69.51"
"屏東縣恆春鎮","德和里","182","128356","705","525","317","867","647.77","91.85"
"屏東縣恆春鎮","龍水里","185","285482","1543","551","348","816","12036.60","780.01"
"屏東縣恆春鎮","山海里","246","164619","669","466","316","772","1386.49","207.19"
"屏東縣恆春鎮","大光里","348","232033","667","538","336","822","603.51","90.51"
"屏東縣恆春鎮","水泉里","206","128144","622","491","320","820","457.63","73.57"
"屏東縣恆春鎮","南灣里","321","303518","946","588","341","1097","1013.28","107.16"
"屏東縣恆春鎮","墾丁里","209","146859","703","537","346","831","691.79","98.45"
"屏東縣恆春鎮","鵝鑾里","148","97327","658","471","333","794","695.12","105.70"
"屏東縣恆春鎮","其他","7","2824","403","414","207","565","292.64","72.54"
"屏東縣恆春鎮","合計","4844","3604536","744","531","332","883","2462.15","330.88"
"屏東縣萬丹鄉","萬安村","174","128644","739","533","293","864","714.06","96.58"
"屏東縣萬丹鄉","萬全村","896","682422","762","592","347","979","659.23","86.56"
"屏東縣萬丹鄉","萬惠村","218","182204","836","635","363","1136","672.32","80.44"
"屏東縣萬丹鄉","萬後村","163","130627","801","617","402","1043","628.82","78.47"
"屏東縣萬丹鄉","萬生村","367","270398","737","558","329","886","634.27","86.09"
"屏東縣萬丹鄉","寶厝村","556","404224","727","557","356","878","593.89","81.69"
"屏東縣萬丹鄉","四維村","454","322925","711","556","357","921","541.09","76.07"
"屏東縣萬丹鄉","竹林村","313","228009","728","486","302","839","790.61","108.53"
"屏東縣萬丹鄉","廣安村","604","405214","671","544","309","857","567.59","84.60"
"屏東縣萬丹鄉","田厝村","233","186553","801","648","379","992","763.14","95.31"
"屏東縣萬丹鄉","崙頂村","461","308457","669","535","334","863","521.97","78.01"
"屏東縣萬丹鄉","社上村","382","258583","677","545","325","783","610.31","90.16"
"屏東縣萬丹鄉","社中村","335","240359","717","560","365","870","567.69","79.12"
"屏東縣萬丹鄉","社皮村","469","341251","728","555","359","929","568.84","78.18"
"屏東縣萬丹鄉","磚寮村","232","160358","691","560","353","874","542.99","78.56"
"屏東縣萬丹鄉","社口村","325","239087","736","576","382","911","606.74","82.48"
"屏東縣萬丹鄉","加興村","278","211318","760","520","350","952","728.19","95.80"
"屏東縣萬丹鄉","上村村","168","120066","715","550","336","913","608.12","85.09"
"屏東縣萬丹鄉","厦南村","297","203599","686","601","328","891","505.97","73.81"
"屏東縣萬丹鄉","厦北村","324","221527","684","555","326","821","673.16","98.45"
"屏東縣萬丹鄉","新庄村","510","416872","817","605","345","987","860.29","105.25"
"屏東縣萬丹鄉","新鐘村","455","330736","727","603","347","978","518.25","71.30"
"屏東縣萬丹鄉","水泉村","442","355113","803","630","358","1023","661.43","82.33"
"屏東縣萬丹鄉","香社村","332","224948","678","549","356","836","530.30","78.27"
"屏東縣萬丹鄉","灣內村","256","169872","664","584","336","838","502.19","75.68"
"屏東縣萬丹鄉","後村村","231","151451","656","522","331","862","493.16","75.22"
"屏東縣萬丹鄉","水仙村","120","89000","742","624","418","968","451.63","60.89"
"屏東縣萬丹鄉","興安村","178","133736","751","637","437","909","485.98","64.68"
"屏東縣萬丹鄉","興全村","210","149231","711","538","318","868","697.46","98.15"
"屏東縣萬丹鄉","甘棠村","63","38443","610","466","295","756","504.42","82.66"
"屏東縣萬丹鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣萬丹鄉","合計","10046","7305226","727","568","345","912","622.72","85.64"
"屏東縣長治鄉","進興村","692","538644","778","638","373","1044","571.48","73.42"
"屏東縣長治鄉","新潭村","1043","831018","797","637","382","1038","617.30","77.48"
"屏東縣長治鄉","長興村","281","225410","802","611","359","1031","649.38","80.95"
"屏東縣長治鄉","潭頭村","585","470505","804","633","385","1014","626.02","77.84"
"屏東縣長治鄉","香楊村","791","715715","905","652","389","1190","793.56","87.70"
"屏東縣長治鄉","德協村","270","191312","709","546","348","865","563.20","79.48"
"屏東縣長治鄉","德成村","211","167881","796","635","374","994","644.26","80.97"
"屏東縣長治鄉","復興村","320","219614","686","550","301","821","628.26","91.54"
"屏東縣長治鄉","崙上村","417","320368","768","582","356","1045","605.58","78.82"
"屏東縣長治鄉","德榮村","307","217076","707","560","363","919","536.31","75.85"
"屏東縣長治鄉","德和村","151","124327","823","517","304","786","2491.89","302.65"
"屏東縣長治鄉","繁隆村","225","157714","701","650","347","936","471.64","67.29"
"屏東縣長治鄉","繁華村","470","309848","659","557","332","807","537.76","81.57"
"屏東縣長治鄉","繁昌村","355","229762","647","523","323","832","531.16","82.07"
"屏東縣長治鄉","繁榮村","259","191018","738","577","359","840","923.31","125.19"
"屏東縣長治鄉","榮華村","120","83189","693","528","380","797","752.53","108.55"
"屏東縣長治鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣長治鄉","合計","6497","4993400","769","598","361","968","738.69","96.11"
"屏東縣麟洛鄉","新田村","587","461513","786","631","371","1060","588.52","74.85"
"屏東縣麟洛鄉","麟頂村","269","222697","828","576","341","956","886.76","107.11"
"屏東縣麟洛鄉","麟蹄村","429","304522","710","568","347","873","629.62","88.70"
"屏東縣麟洛鄉","麟趾村","707","560497","793","616","366","1007","968.92","122.22"
"屏東縣麟洛鄉","田心村","233","198353","851","681","428","1090","623.48","73.24"
"屏東縣麟洛鄉","田中村","314","241000","768","612","397","980","584.23","76.12"
"屏東縣麟洛鄉","田道村","166","115725","697","568","312","844","583.21","83.66"
"屏東縣麟洛鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣麟洛鄉","合計","2705","2104308","778","608","365","987","745.93","95.89"
"屏東縣九如鄉","九清村","331","243713","736","596","341","953","589.58","80.07"
"屏東縣九如鄉","九塊村","318","211074","664","562","348","863","516.83","77.87"
"屏東縣九如鄉","九明村","355","234055","659","553","337","815","511.60","77.60"
"屏東縣九如鄉","玉水村","255","166784","654","537","320","860","481.71","73.65"
"屏東縣九如鄉","玉泉村","384","282223","735","553","371","895","679.94","92.51"
"屏東縣九如鄉","東寧村","969","692592","715","592","364","916","540.71","75.65"
"屏東縣九如鄉","大坵村","215","137213","638","488","304","738","717.61","112.44"
"屏東縣九如鄉","三塊村","275","163257","594","519","301","815","427.65","72.04"
"屏東縣九如鄉","後庄村","359","226635","631","531","305","796","467.98","74.13"
"屏東縣九如鄉","耆老村","259","175567","678","563","336","908","504.86","74.48"
"屏東縣九如鄉","洽興村","270","174981","648","539","334","833","500.70","77.26"
"屏東縣九如鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣九如鄉","合計","3990","2708095","679","556","336","867","546.26","80.48"
"屏東縣里港鄉","玉田村","745","558400","750","611","373","968","592.75","79.08"
"屏東縣里港鄉","大平村","272","209574","770","586","311","886","866.22","112.42"
"屏東縣里港鄉","永春村","190","148571","782","567","376","961","760.83","97.30"
"屏東縣里港鄉","春林村","291","206348","709","576","332","927","546.93","77.13"
"屏東縣里港鄉","過江村","466","330519","709","587","372","896","528.44","74.50"
"屏東縣里港鄉","鐵店村","317","228055","719","565","349","878","641.18","89.13"
"屏東縣里港鄉","塔樓村","326","231837","711","568","365","836","613.21","86.23"
"屏東縣里港鄉","潮厝村","321","215809","672","535","358","849","490.11","72.90"
"屏東縣里港鄉","茄苳村","303","214518","708","600","321","949","554.95","78.38"
"屏東縣里港鄉","載興村","464","333780","719","607","358","897","528.17","73.42"
"屏東縣里港鄉","土庫村","389","326790","840","568","302","936","2613.39","311.09"
"屏東縣里港鄉","三廍村","375","264659","706","551","335","855","642.30","91.01"
"屏東縣里港鄉","中和村","181","156205","863","583","312","874","1518.96","176.01"
"屏東縣里港鄉","瀰力村","85","64706","761","617","368","886","612.11","80.41"
"屏東縣里港鄉","其他","2","904","452","452","421","483","86.84","19.21"
"屏東縣里港鄉","合計","4727","3490674","738","581","346","911","987.00","133.66"
"屏東縣鹽埔鄉","鹽北村","364","242192","665","558","339","888","490.16","73.67"
"屏東縣鹽埔鄉","鹽中村","432","292361","677","544","341","876","515.31","76.14"
"屏東縣鹽埔鄉","鹽南村","337","233048","692","567","362","876","505.20","73.05"
"屏東縣鹽埔鄉","仕絨村","202","138308","685","533","305","813","611.92","89.37"
"屏東縣鹽埔鄉","高朗村","498","330436","664","560","333","810","526.45","79.34"
"屏東縣鹽埔鄉","振興村","291","187083","643","515","346","766","513.28","79.84"
"屏東縣鹽埔鄉","久愛村","147","101286","689","545","288","885","587.97","85.33"
"屏東縣鹽埔鄉","新圍村","629","396033","630","532","334","839","466.00","74.01"
"屏東縣鹽埔鄉","新二村","766","506664","661","525","336","818","608.05","91.93"
"屏東縣鹽埔鄉","彭厝村","197","135708","689","553","358","885","532.93","77.36"
"屏東縣鹽埔鄉","洛陽村","340","212896","626","481","326","803","490.47","78.33"
"屏東縣鹽埔鄉","永隆村","89","51696","581","535","324","748","365.27","62.89"
"屏東縣鹽埔鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣鹽埔鄉","合計","4292","2827711","659","537","336","831","528.37","80.20"
"屏東縣高樹鄉","高樹村","381","260391","683","516","286","827","659.27","96.46"
"屏東縣高樹鄉","長榮村","228","172805","758","523","328","855","934.67","123.32"
"屏東縣高樹鄉","東振村","70","42144","602","547","304","771","417.73","69.38"
"屏東縣高樹鄉","東興村","124","91943","741","590","329","968","589.07","79.45"
"屏東縣高樹鄉","大埔村","83","66870","806","525","330","847","1350.11","167.58"
"屏東縣高樹鄉","源泉村","151","95523","633","493","321","815","517.77","81.85"
"屏東縣高樹鄉","建興村","140","92369","660","510","371","772","583.45","88.43"
"屏東縣高樹鄉","舊寮村","168","112127","667","515","291","815","632.29","94.74"
"屏東縣高樹鄉","司馬村","77","47475","617","535","302","772","422.19","68.48"
"屏東縣高樹鄉","菜寮村","111","68250","615","509","320","797","460.42","74.88"
"屏東縣高樹鄉","新豐村","208","134215","645","525","300","830","543.00","84.15"
"屏東縣高樹鄉","田子村","161","101892","633","548","350","764","450.07","71.12"
"屏東縣高樹鄉","舊庄村","148","84008","568","499","291","725","401.08","70.66"
"屏東縣高樹鄉","鹽樹村","183","124877","682","514","308","774","802.32","117.57"
"屏東縣高樹鄉","新南村","265","166860","630","528","330","769","478.46","75.99"
"屏東縣高樹鄉","泰山村","249","171601","689","536","300","867","671.93","97.50"
"屏東縣高樹鄉","南華村","194","115867","597","516","316","705","500.07","83.73"
"屏東縣高樹鄉","廣興村","179","106173","593","472","334","711","500.18","84.33"
"屏東縣高樹鄉","廣福村","164","115866","706","528","332","855","609.00","86.20"
"屏東縣高樹鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣高樹鄉","合計","3284","2171256","661","521","315","798","636.09","96.21"
"屏東縣萬巒鄉","萬巒村","309","237418","768","582","354","906","753.78","98.10"
"屏東縣萬巒鄉","萬全村","189","144964","767","603","367","871","835.04","108.87"
"屏東縣萬巒鄉","萬和村","420","321607","766","616","393","973","580.88","75.86"
"屏東縣萬巒鄉","鹿寮村","211","197052","934","677","412","1044","1169.33","125.21"
"屏東縣萬巒鄉","硫黃村","107","82789","774","563","371","970","604.67","78.15"
"屏東縣萬巒鄉","泗溝村","251","183234","730","565","366","899","629.87","86.28"
"屏東縣萬巒鄉","佳佐村","304","186249","613","515","317","764","492.76","80.43"
"屏東縣萬巒鄉","佳和村","285","228404","801","569","347","977","779.55","97.27"
"屏東縣萬巒鄉","新厝村","202","119401","591","502","325","711","534.74","90.47"
"屏東縣萬巒鄉","新置村","193","121046","627","525","314","704","656.92","104.74"
"屏東縣萬巒鄉","赤山村","284","168762","594","522","317","735","420.83","70.82"
"屏東縣萬巒鄉","萬金村","308","172241","559","464","311","694","415.08","74.22"
"屏東縣萬巒鄉","五溝村","246","195169","793","597","375","992","624.62","78.73"
"屏東縣萬巒鄉","成德村","266","186035","699","564","329","885","580.29","82.97"
"屏東縣萬巒鄉","其他","0","0","0","0","0","0","0.00","0.00"
"屏東縣萬巒鄉","合計","3575","2544371","712","556","348","867","665.51","93.51"
"屏東縣內埔鄉","內埔村","1132","863103","762","602","347","977","603.99","79.22"
"屏東縣內埔鄉","興南村","301","208021","691","569","358","876","524.98","75.96"
"屏東縣內埔鄉","義亭村","107","72584","678","536","350","855","563.34","83.04"
"屏東縣內埔鄉","美和村","550","415949","756","596","373","962","633.28","83.74"
"屏東縣內埔鄉","和興村","755","590028","781","617","357","1017","643.59","82.35"
"屏東縣內埔鄉","豐田村","743","533529","718","585","360","929","553.02","77.01"
"屏東縣內埔鄉","竹圍村","450","314548","699","552","353","880","514.02","73.54"
"屏東縣內埔鄉","富田村","462","325769","705","579","362","899","550.10","78.01"
"屏東縣內埔鄉","東勢村","628","414272","660","549","358","839","478.24","72.50"
"屏東縣內埔鄉","東片村","252","183256","727","556","322","952","592.66","81.50"
"屏東縣內埔鄉","東寧村","1223","891832","729","573","350","965","567.72","77.85"
"屏東縣內埔鄉","上樹村","244","171825","704","565","379","840","561.07","79.68"
"屏東縣內埔鄉","老埤村","401","260628","650","533","339","776","523.88","80.60"
"屏東縣內埔鄉","中林村","278","160503","577","470","325","729","421.20","72.95"
"屏東縣內埔鄉","龍泉村","455","273388","601","491","310","749","578.66","96.31"
"屏東縣內埔鄉","建興村","153","102693","671","542","344","899","464.49","69.20"
"屏東縣內埔鄉","大新村","327","234878","718","559","347","882","706.53","98.36"
"屏東縣內埔鄉","黎明村","414","276632","668","570","373","793","517.84","77.50"
"屏東縣內埔鄉","隘寮村","194","110648","570","507","313","668","407.52","71.45"
"屏東縣內埔鄉","龍潭村","427","280843","658","545","332","822","509.44","77.46"
"屏東縣內埔鄉","內田村","862","649715","754","608","368","975","613.03","81.33"
